40435,8/11 12:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.758134982,-87.562718432
40436,8/11 12:48,BATTERY,DOMESTIC BATTERY SIMPLE,41.882209936,-87.767064116
40437,8/11 12:53,BATTERY,SIMPLE,41.895468089,-87.715565745
40438,8/11 12:55,BATTERY,DOMESTIC BATTERY SIMPLE,41.704388082,-87.626827858
40439,8/11 13:16,ASSAULT,AGGRAVATED: HANDGUN,41.680813264,-87.645664016
40440,8/11 13:45,BATTERY,SIMPLE,41.770020864,-87.6913338
40441,8/11 13:45,BATTERY,DOMESTIC BATTERY SIMPLE,41.689556269,-87.531666527
40442,8/11 14:00,BATTERY,AGGRAVATED DOMESTIC BATTERY: OTHER DANG WEAPON,41.761396234,-87.557976827
40443,8/11 14:15,BATTERY,SIMPLE,41.823879885,-87.613503857
40444,8/11 14:17,BATTERY,DOMESTIC BATTERY SIMPLE,41.862895799,-87.711349237
40445,8/11 14:25,BATTERY,DOMESTIC BATTERY SIMPLE,41.740333729,-87.585297016
40446,8/11 14:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.881963434,-87.699409636
40447,8/11 14:30,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.765296227,-87.612832159
40448,8/11 14:45,BATTERY,DOMESTIC BATTERY SIMPLE,41.90858778,-87.757169146
40449,8/11 15:00,ASSAULT,SIMPLE,41.81318528,-87.672374523
40450,8/11 15:00,ASSAULT,SIMPLE,41.876607964,-87.627644063
40451,8/11 15:00,BATTERY,SIMPLE,41.904624755,-87.710327235
40452,8/11 15:10,BATTERY,DOMESTIC BATTERY SIMPLE,41.840614886,-87.626839643
40453,8/11 15:10,BATTERY,DOMESTIC BATTERY SIMPLE,41.895652563,-87.751948572
40454,8/11 15:10,BATTERY,AGG: HANDS/FIST/FEET SERIOUS INJURY,41.856483803,-87.666114428
40455,8/11 15:15,ASSAULT,SIMPLE,41.922006818,-87.697330509
40456,8/11 15:15,ASSAULT,AGGRAVATED: OTHER DANG WEAPON,41.864137536,-87.655803289
40457,8/11 15:30,ASSAULT,SIMPLE,41.746022314,-87.710349544
40458,8/11 15:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.909815797,-87.665232362
40459,8/11 15:40,BATTERY,SIMPLE,41.796974404,-87.601248065
40460,8/11 16:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.97461139,-87.762741658
40461,8/11 16:00,ASSAULT,AGGRAVATED: HANDGUN,41.74903863,-87.601485132
40462,8/11 16:00,BATTERY,SIMPLE,41.737841107,-87.584333008
40463,8/11 16:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.758807413,-87.646679228
40464,8/11 16:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.91482839,-87.690516553
40465,8/11 16:14,BATTERY,DOMESTIC BATTERY SIMPLE,41.878155704,-87.74933484
40466,8/11 16:15,BATTERY,SIMPLE,41.686320412,-87.630122808
40467,8/11 16:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.683894862,-87.534050495
40468,8/11 16:30,ASSAULT,SIMPLE,41.702313641,-87.563224189
40469,8/11 16:30,BATTERY,SIMPLE,41.874363279,-87.643013039
40470,8/11 16:35,BATTERY,SIMPLE,41.718627867,-87.66907342
40471,8/11 16:35,ASSAULT,SIMPLE,41.722474162,-87.574892216
40472,8/11 16:42,BATTERY,AGGRAVATED: HANDGUN,41.77330205,-87.671332416
40473,8/11 16:54,ASSAULT,SIMPLE,41.899837637,-87.642029802
40474,8/11 17:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.746703731,-87.606319438
40475,8/11 17:00,BATTERY,SIMPLE,41.847480322,-87.686335505
40476,8/11 17:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.813025544,-87.615576914
40477,8/11 17:00,ASSAULT,SIMPLE,41.865158017,-87.713555753
40478,8/11 17:15,ASSAULT,SIMPLE,41.79544659,-87.619242305
40479,8/11 17:15,BATTERY,SIMPLE,41.976762981,-87.900983721
40480,8/11 17:25,ASSAULT,SIMPLE,41.709195231,-87.536487581
40481,8/11 17:26,BATTERY,SIMPLE,41.735857166,-87.624152861
40482,8/11 17:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.884516393,-87.619132695
40483,8/11 17:40,BATTERY,SIMPLE,41.879362453,-87.756249348
40484,8/11 17:43,BATTERY,SIMPLE,41.841485945,-87.726907755
40485,8/11 17:45,ASSAULT,AGGRAVATED: HANDGUN,41.753623592,-87.645330837
40486,8/11 17:45,ASSAULT,SIMPLE,41.895063532,-87.742463001
40487,8/11 18:00,ASSAULT,SIMPLE,41.897714443,-87.749432159
40488,8/11 18:00,BATTERY,SIMPLE,41.877653486,-87.748252513
40489,8/11 18:15,ASSAULT,SIMPLE,41.655277798,-87.597464802
40490,8/11 18:16,BATTERY,SIMPLE,41.679478925,-87.653405874
40491,8/11 18:20,BATTERY,DOMESTIC BATTERY SIMPLE,41.943111309,-87.739615675
40492,8/11 18:24,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.752642802,-87.56382127
40493,8/11 18:30,BATTERY,SIMPLE,41.883169873,-87.643065141
40494,8/11 18:30,BATTERY,SIMPLE,41.74584106,-87.600982777
40495,8/11 18:32,BATTERY,AGGRAVATED: HANDGUN,41.810768324,-87.593721765
40496,8/11 18:34,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.754400648,-87.550635931
40497,8/11 18:40,ASSAULT,SIMPLE,41.763728897,-87.58361414
40498,8/11 18:40,BATTERY,SIMPLE,42.001018154,-87.67161513
40499,8/11 18:54,ASSAULT,SIMPLE,41.924031282,-87.761902762
40500,8/11 19:00,ASSAULT,AGGRAVATED:KNIFE/CUTTING INSTR,41.739943769,-87.580633496
40501,8/11 19:00,BATTERY,SIMPLE,41.790325892,-87.630388022
40502,8/11 19:01,BATTERY,DOMESTIC BATTERY SIMPLE,41.710336267,-87.624799679
40503,8/11 19:30,ASSAULT,AGGRAVATED: OTHER DANG WEAPON,41.924100521,-87.756540874
40504,8/11 19:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.755087405,-87.665989209
40505,8/11 19:30,ASSAULT,AGGRAVATED: HANDGUN,41.921184354,-87.752374588
40506,8/11 19:30,ASSAULT,SIMPLE,41.947225886,-87.655545441
40507,8/11 19:30,BATTERY,SIMPLE,41.786246295,-87.65709703
40508,8/11 19:35,ASSAULT,SIMPLE,41.841703619,-87.724479896
40509,8/11 19:35,ASSAULT,SIMPLE,41.95529191,-87.762141971
40510,8/11 19:36,BATTERY,AGGRAVATED DOMESTIC BATTERY: KNIFE/CUTTING INST,41.705398618,-87.619822131
40511,8/11 20:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.998505561,-87.686246361
40512,8/11 20:00,ASSAULT,SIMPLE,41.774163676,-87.609440824
40513,8/11 20:00,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.864422417,-87.710486394
40514,8/11 20:00,ASSAULT,SIMPLE,41.877653374,-87.748230483
40515,8/11 20:00,ASSAULT,SIMPLE,41.805164965,-87.73942019
40516,8/11 20:05,BATTERY,DOMESTIC BATTERY SIMPLE,41.720733991,-87.66267078
40517,8/11 20:11,BATTERY,SIMPLE,41.780501108,-87.660600146
40518,8/11 20:20,BATTERY,DOMESTIC BATTERY SIMPLE,41.703901,-87.668932057
40519,8/11 20:22,BATTERY,AGGRAVATED: HANDGUN,41.870826375,-87.718424566
40520,8/11 20:30,ASSAULT,SIMPLE,41.767664563,-87.656610393
40521,8/11 20:30,ASSAULT,SIMPLE,41.947225886,-87.655545441
40522,8/11 20:30,BATTERY,SIMPLE,41.923000503,-87.773255317
40523,8/11 20:30,BATTERY,SIMPLE,41.698532737,-87.530456533
40524,8/11 20:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.951413435,-87.725102253
40525,8/11 20:40,ASSAULT,SIMPLE,41.789685971,-87.659616726
40526,8/11 20:47,BATTERY,AGG PO HANDS NO/MIN INJURY,41.978749699,-87.659933484
40527,8/11 20:50,BATTERY,AGGRAVATED:KNIFE/CUTTING INSTR,41.751245333,-87.568660742
40528,8/11 20:55,ASSAULT,AGGRAVATED: HANDGUN,41.780719293,-87.640971557
40529,8/11 21:00,ASSAULT,AGGRAVATED: HANDGUN,41.84304697,-87.646403179
40530,8/11 21:15,BATTERY,SIMPLE,41.79771831,-87.620922418
40531,8/11 21:15,BATTERY,SIMPLE,41.869786389,-87.774281815
40532,8/11 21:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.743962868,-87.605562531
40533,8/11 21:30,ASSAULT,SIMPLE,41.951260967,-87.77278374
40534,8/11 21:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.752414762,-87.594296764
40535,8/11 21:30,ASSAULT,SIMPLE,41.850918569,-87.710099884
40536,8/11 21:30,BATTERY,SIMPLE,41.929665236,-87.795430413
40537,8/11 21:35,BATTERY,DOMESTIC BATTERY SIMPLE,41.770431024,-87.708485799
40538,8/11 21:36,BATTERY,DOMESTIC BATTERY SIMPLE,41.690134956,-87.635060582
40539,8/11 21:50,BATTERY,DOMESTIC BATTERY SIMPLE,41.774869148,-87.668973675
40540,8/11 22:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.834650079,-87.616847182
40541,8/11 22:10,ASSAULT,AGGRAVATED: OTHER DANG WEAPON,41.687942437,-87.671739626
40542,8/11 22:13,BATTERY,DOMESTIC BATTERY SIMPLE,41.966430564,-87.651032417
40543,8/11 22:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.715384115,-87.650353809
40544,8/11 22:15,BATTERY,SIMPLE,41.92649599,-87.711286733
40545,8/11 22:23,BATTERY,DOMESTIC BATTERY SIMPLE,41.869902022,-87.718510527
40546,8/11 22:24,BATTERY,SIMPLE,41.825136365,-87.632971875
40547,8/11 22:30,BATTERY,SIMPLE,41.903125898,-87.632182661
40548,8/11 22:35,BATTERY,DOMESTIC BATTERY SIMPLE,41.967461733,-87.732951008
40549,8/11 22:40,BATTERY,SIMPLE,41.997641144,-87.695069626
40550,8/11 22:45,BATTERY,DOMESTIC BATTERY SIMPLE,41.904889869,-87.762378382
40551,8/11 22:49,BATTERY,AGGRAVATED: HANDGUN,41.880575249,-87.738469028
40552,8/11 22:49,BATTERY,SIMPLE,41.862158945,-87.705545079
40553,8/11 22:50,ASSAULT,AGGRAVATED: HANDGUN,41.771414319,-87.653070063
40554,8/11 22:55,BATTERY,SIMPLE,41.932807913,-87.703772271
40555,8/11 22:59,BATTERY,DOMESTIC BATTERY SIMPLE,41.734317898,-87.642671837
40556,8/11 23:00,BATTERY,SIMPLE,41.968477696,-87.650102313
40557,8/11 23:00,BATTERY,SIMPLE,41.899582746,-87.747174479
40558,8/11 23:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.775399976,-87.649530478
40559,8/11 23:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.904790865,-87.692637679
40560,8/11 23:15,BATTERY,SIMPLE,41.764693821,-87.648038682
40561,8/11 23:20,BATTERY,DOMESTIC BATTERY SIMPLE,41.682448371,-87.670327915
40562,8/11 23:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.752563264,-87.58333363
40563,8/11 23:33,HOMICIDE,FIRST DEGREE MURDER,41.657215827,-87.603140417
40564,8/11 23:35,BATTERY,SIMPLE,41.689306695,-87.532870501
40565,8/11 23:54,ASSAULT,SIMPLE,41.748988959,-87.595435438
40566,8/11 23:55,BATTERY,SIMPLE,41.955121946,-87.676965014
40567,8/12 0:01,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.718118794,-87.653819216
40568,8/12 0:16,BATTERY,DOMESTIC BATTERY SIMPLE,41.774839102,-87.671375268
40569,8/12 0:19,BATTERY,DOMESTIC BATTERY SIMPLE,41.899910106,-87.696807833
40570,8/12 0:20,BATTERY,DOMESTIC BATTERY SIMPLE,41.768039718,-87.620180492
40571,8/12 0:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.774477445,-87.693272697
40572,8/12 0:40,BATTERY,DOMESTIC BATTERY SIMPLE,41.966521602,-87.718645063
40573,8/12 0:40,ASSAULT,SIMPLE,41.799313057,-87.645286103
40574,8/12 0:43,ASSAULT,SIMPLE,41.825735337,-87.610933134
40575,8/12 1:00,BATTERY,SIMPLE,41.910520799,-87.747618148
40576,8/12 1:00,BATTERY,SIMPLE,41.892509386,-87.626069718
40577,8/12 1:20,BATTERY,DOMESTIC BATTERY SIMPLE,41.795149916,-87.671907092
40578,8/12 1:30,BATTERY,SIMPLE,41.888675607,-87.74687756
40579,8/12 1:33,BATTERY,AGGRAVATED: HANDGUN,41.752696688,-87.584435185
40580,8/12 1:35,BATTERY,AGGRAVATED:KNIFE/CUTTING INSTR,41.93991842,-87.653288878
40581,8/12 1:38,BATTERY,AGGRAVATED: HANDGUN,41.906492227,-87.640179991
40582,8/12 1:42,BATTERY,AGGRAVATED OF A SENIOR CITIZEN,41.759954477,-87.561087631
40583,8/12 1:57,BATTERY,AGGRAVATED: HANDGUN,41.866341527,-87.711154301
40584,8/12 2:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.881921637,-87.736154071
40585,8/12 2:02,BATTERY,AGGRAVATED DOMESTIC BATTERY: HANDGUN,41.75120956,-87.634124212
40586,8/12 2:05,BATTERY,SIMPLE,41.884994578,-87.71733391
40587,8/12 2:08,BATTERY,AGGRAVATED OF A SENIOR CITIZEN,41.946212132,-87.646579678
40588,8/12 2:10,BATTERY,DOMESTIC BATTERY SIMPLE,41.908430535,-87.638509526
40589,8/12 2:30,ASSAULT,AGGRAVATED:KNIFE/CUTTING INSTR,41.799775718,-87.606339671
40590,8/12 2:50,BATTERY,DOMESTIC BATTERY SIMPLE,41.833794241,-87.653477733
40591,8/12 3:00,BATTERY,SIMPLE,41.866996231,-87.62741936
40592,8/12 3:01,BATTERY,DOMESTIC BATTERY SIMPLE,41.89753151,-87.62743579
40593,8/12 3:02,BATTERY,AGGRAVATED:KNIFE/CUTTING INSTR,41.947169937,-87.657692781
40594,8/12 3:10,BATTERY,SIMPLE,41.969044846,-87.658300072
40595,8/12 4:12,BATTERY,SIMPLE,41.803105207,-87.622674584
40596,8/12 4:20,ASSAULT,SIMPLE,41.7899643,-87.658411055
40597,8/12 4:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.877013288,-87.731635573
40598,8/12 4:30,ASSAULT,AGGRAVATED: HANDGUN,41.742385223,-87.668092108
40599,8/12 5:00,BATTERY,SIMPLE,41.877140994,-87.721525564
40600,8/12 5:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.905554539,-87.70821325
40601,8/12 5:40,BATTERY,SIMPLE,41.958405822,-87.669166371
40602,8/12 6:01,BATTERY,DOMESTIC BATTERY SIMPLE,41.780155491,-87.586451255
40603,8/12 6:45,BATTERY,DOMESTIC BATTERY SIMPLE,41.750066402,-87.55493226
40604,8/12 7:00,ASSAULT,SIMPLE,41.755923803,-87.65743376
40605,8/12 7:05,BATTERY,SIMPLE,41.754169124,-87.694170838
40606,8/12 7:35,ASSAULT,SIMPLE,41.902545936,-87.734297887
40607,8/12 7:45,BATTERY,DOMESTIC BATTERY SIMPLE,41.860077524,-87.729881802
40608,8/12 8:01,BATTERY,AGGRAVATED: HANDGUN,41.801448349,-87.621013135
40609,8/12 8:10,BATTERY,DOMESTIC BATTERY SIMPLE,41.924474033,-87.746310985
40610,8/12 8:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.754442135,-87.633638343
40611,8/12 8:15,ASSAULT,SIMPLE,41.968888693,-87.66821909
40612,8/12 8:32,BATTERY,DOMESTIC BATTERY SIMPLE,41.752679222,-87.556996962
40613,8/12 8:45,BATTERY,DOMESTIC BATTERY SIMPLE,41.996644646,-87.691069707
40614,8/12 9:00,BATTERY,SIMPLE,41.752174882,-87.551824707
40615,8/12 9:10,BATTERY,SIMPLE,41.824547259,-87.633121383
40616,8/12 9:20,BATTERY,SIMPLE,41.858389699,-87.660705812
40617,8/12 9:30,ASSAULT,SIMPLE,41.956424778,-87.698315618
40618,8/12 9:40,BATTERY,SIMPLE,41.802117197,-87.614723078
40619,8/12 9:55,ASSAULT,SIMPLE,41.721773858,-87.578984755
40620,8/12 10:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.750690464,-87.602741685
40621,8/12 10:00,ASSAULT,SIMPLE,41.755929033,-87.657389725
40622,8/12 10:00,ASSAULT,SIMPLE,41.884485451,-87.628783943
40623,8/12 10:10,BATTERY,DOMESTIC BATTERY SIMPLE,41.923258751,-87.703406834
40624,8/12 10:15,BATTERY,DOMESTIC BATTERY SIMPLE,42.015133834,-87.682099908
40625,8/12 11:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.877561755,-87.685169265
40626,8/12 11:10,ASSAULT,AGGRAVATED: OTHER DANG WEAPON,41.86383212,-87.72632218
40627,8/12 11:11,BATTERY,DOMESTIC BATTERY SIMPLE,41.750690464,-87.602741685
40628,8/12 11:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.764437113,-87.630978582
40629,8/12 11:15,ASSAULT,AGGRAVATED:KNIFE/CUTTING INSTR,41.777848842,-87.593011267
40630,8/12 11:30,BATTERY,SIMPLE,41.916257501,-87.731410378
40631,8/12 11:30,ASSAULT,SIMPLE,41.75126489,-87.56501044
40632,8/12 11:30,BATTERY,SIMPLE,41.884721668,-87.754008723
40633,8/12 11:40,ASSAULT,SIMPLE,41.909092626,-87.752249118
40634,8/12 11:40,ASSAULT,SIMPLE,41.874119819,-87.624223667
40635,8/12 11:45,ASSAULT,SIMPLE,41.700359791,-87.62332729
40636,8/12 11:45,BATTERY,SIMPLE,41.97043926,-87.650011483
40637,8/12 12:00,ASSAULT,SIMPLE,41.759991701,-87.628794934
40638,8/12 12:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.829184608,-87.623211774
40639,8/12 12:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.902200472,-87.680486394
40640,8/12 12:15,BATTERY,SIMPLE,41.819956012,-87.645828245
40641,8/12 12:30,ASSAULT,SIMPLE,41.867293336,-87.711578293
40642,8/12 12:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.874237561,-87.730343447
40643,8/12 12:30,BATTERY,SIMPLE,41.873807256,-87.694408561
40644,8/12 12:30,ASSAULT,SIMPLE,41.863581598,-87.732433344
40645,8/12 12:44,BATTERY,DOMESTIC BATTERY SIMPLE,41.97106365,-87.720771011
40646,8/12 12:45,BATTERY,AGGRAVATED:KNIFE/CUTTING INSTR,41.822772091,-87.645904516
40647,8/12 12:55,ASSAULT,SIMPLE,41.861559271,-87.65976218
40648,8/12 13:00,BATTERY,SIMPLE,41.795339302,-87.671912479
40649,8/12 13:00,ASSAULT,SIMPLE,41.896543094,-87.637698101
40650,8/12 13:15,ASSAULT,AGGRAVATED: HANDGUN,41.69372327,-87.644856472
40651,8/12 13:24,BATTERY,DOMESTIC BATTERY SIMPLE,41.880510799,-87.744065937
40652,8/12 13:30,BATTERY,SIMPLE,41.997868381,-87.681786686
40653,8/12 13:30,ASSAULT,SIMPLE,41.735364958,-87.652113305
40654,8/12 13:35,ASSAULT,SIMPLE,41.886819204,-87.726556341
40655,8/12 13:36,BATTERY,AGGRAVATED: HANDGUN,41.684586484,-87.647000356
40656,8/12 13:45,BATTERY,SIMPLE,41.979649551,-87.680799226
40657,8/12 13:50,BATTERY,DOMESTIC BATTERY SIMPLE,41.783875853,-87.670387675
40658,8/12 13:50,ASSAULT,SIMPLE,41.764711275,-87.646825215
40659,8/12 14:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.767036006,-87.582809521
40660,8/12 14:25,BATTERY,DOMESTIC BATTERY SIMPLE,41.92253323,-87.77932238
40661,8/12 14:25,BATTERY,SIMPLE,41.85633202,-87.675960906
40662,8/12 14:28,BATTERY,AGGRAVATED: HANDGUN,42.007855166,-87.668979715
40663,8/12 14:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.745702038,-87.550353166
40664,8/12 14:45,BATTERY,SIMPLE,41.90558169,-87.659637609
40665,8/12 14:45,ASSAULT,SIMPLE,41.771649701,-87.67128342
40666,8/12 15:00,BATTERY,AGGRAVATED DOMESTIC BATTERY: KNIFE/CUTTING INST,41.956735267,-87.706878757
40667,8/12 15:05,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.900039997,-87.72378279
40668,8/12 15:20,BATTERY,DOMESTIC BATTERY SIMPLE,42.018696268,-87.673058465
40669,8/12 15:24,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.761377498,-87.590869495
40670,8/12 15:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.956661532,-87.704434616
40671,8/12 15:35,BATTERY,SIMPLE,41.970599981,-87.714649091
40672,8/12 15:55,BATTERY,SIMPLE,41.841485945,-87.726907755
40673,8/12 16:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.745773002,-87.697401864
40674,8/12 16:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.76363555,-87.583607896
40675,8/12 16:00,BATTERY,SIMPLE,41.965380481,-87.65908886
40676,8/12 16:08,ASSAULT,SIMPLE,41.840087543,-87.712234395
40677,8/12 16:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.793076633,-87.681272228
40678,8/12 16:20,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.968019225,-87.748448602
40679,8/12 16:30,ASSAULT,SIMPLE,41.692542196,-87.626606008
40680,8/12 16:45,BATTERY,DOMESTIC BATTERY SIMPLE,41.77640708,-87.690885165
40681,8/12 16:47,BATTERY,DOMESTIC BATTERY SIMPLE,41.89747697,-87.750763981
40682,8/12 17:00,ASSAULT,SIMPLE,41.664913176,-87.636654369
40683,8/12 17:00,BATTERY,SIMPLE,41.7714523,-87.656713552
40684,8/12 17:00,ASSAULT,SIMPLE,41.95271458,-87.712866318
40685,8/12 17:00,ASSAULT,SIMPLE,41.710961658,-87.564552989
40686,8/12 17:20,ASSAULT,SIMPLE,41.806379228,-87.684365088
40687,8/12 17:25,BATTERY,AGGRAVATED DOMESTIC BATTERY: OTHER DANG WEAPON,41.677528678,-87.626279775
40688,8/12 17:35,ASSAULT,SIMPLE,41.710945015,-87.565758129
40689,8/12 17:38,BATTERY,DOMESTIC BATTERY SIMPLE,41.78329139,-87.612091747
40690,8/12 17:39,ASSAULT,SIMPLE,41.750772111,-87.624538423
40691,8/12 17:45,BATTERY,SIMPLE,41.85444184,-87.690615038
40692,8/12 17:46,BATTERY,SIMPLE,41.972146095,-87.659752985
40693,8/12 18:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.838295721,-87.627243131
40694,8/12 18:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.761309168,-87.576194416
40695,8/12 18:00,BATTERY,AGGRAVATED:KNIFE/CUTTING INSTR,41.733318829,-87.547004739
40696,8/12 18:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.940358139,-87.769971877
40697,8/12 18:00,ASSAULT,AGGRAVATED: HANDGUN,41.777217227,-87.645940282
40698,8/12 18:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.966393303,-87.653540556
40699,8/12 18:00,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.77558662,-87.649535828
40700,8/12 18:03,BATTERY,DOMESTIC BATTERY SIMPLE,41.72853976,-87.59736201
40701,8/12 18:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.907153315,-87.639680572
40702,8/12 18:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.801137262,-87.622626646
40703,8/12 18:30,ASSAULT,SIMPLE,41.915553115,-87.709467765
40704,8/12 18:35,BATTERY,SIMPLE,41.887229436,-87.764342534
40705,8/12 18:40,BATTERY,DOMESTIC BATTERY SIMPLE,41.728798213,-87.596153783
40706,8/12 19:00,BATTERY,SIMPLE,42.007611727,-87.661571906
40707,8/12 19:00,ASSAULT,SIMPLE,41.691814987,-87.613348873
40708,8/12 19:06,BATTERY,DOMESTIC BATTERY SIMPLE,41.85834689,-87.717659458
40709,8/12 19:15,BATTERY,SIMPLE,41.739737549,-87.703250668
40710,8/12 19:17,ASSAULT,AGG PO HANDS NO/MIN INJURY,41.889313599,-87.754712778
40711,8/12 19:25,ASSAULT,SIMPLE,41.803794994,-87.610079329
40712,8/12 19:30,ASSAULT,SIMPLE,41.830697249,-87.614476891
40713,8/12 19:30,ASSAULT,SIMPLE,41.872906441,-87.758132253
40714,8/12 19:45,BATTERY,SIMPLE,41.858832381,-87.705449136
40715,8/12 19:45,BATTERY,SIMPLE,41.91821084,-87.715802055
40716,8/12 19:50,BATTERY,SIMPLE,41.881683753,-87.624353027
40717,8/12 20:00,BATTERY,SIMPLE,41.935280623,-87.756565106
40718,8/12 20:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.779073436,-87.615600014
40719,8/12 20:13,BATTERY,DOMESTIC BATTERY SIMPLE,41.752539117,-87.606477146
40720,8/12 20:15,ASSAULT,SIMPLE,41.972825704,-87.708600267
40721,8/12 20:18,BATTERY,SIMPLE,41.790665284,-87.61911936
40722,8/12 20:25,ASSAULT,SIMPLE,41.816281266,-87.63986598
40723,8/12 20:30,ASSAULT,SIMPLE,41.775977861,-87.718774165
40724,8/12 20:30,BATTERY,SIMPLE,41.971266941,-87.650293145
40725,8/12 20:30,BATTERY,SIMPLE,41.856056137,-87.718815682
40726,8/12 20:30,ASSAULT,SIMPLE,41.752539117,-87.606477146
40727,8/12 20:40,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.76610391,-87.655358503
40728,8/12 20:50,ASSAULT,AGGRAVATED: HANDGUN,41.767867074,-87.654188915
40729,8/12 20:50,BATTERY,SIMPLE,41.764813813,-87.611613279
40730,8/12 21:00,ASSAULT,SIMPLE,41.84097894,-87.649353839
40731,8/12 21:15,BATTERY,SIMPLE,41.793318836,-87.660924521
40732,8/12 21:25,ASSAULT,AGGRAVATED: HANDGUN,41.742809907,-87.553634825
40733,8/12 21:25,BATTERY,DOMESTIC BATTERY SIMPLE,41.791160785,-87.579836586
40734,8/12 21:30,ASSAULT,SIMPLE,41.99013005,-87.728997092
40735,8/12 21:40,ASSAULT,SIMPLE,41.892327766,-87.717439749
40736,8/12 21:56,BATTERY,DOMESTIC BATTERY SIMPLE,41.736842677,-87.545825944
40737,8/12 22:00,BATTERY,SIMPLE,41.653556222,-87.602058381
40738,8/12 22:10,BATTERY,DOMESTIC BATTERY SIMPLE,41.872816153,-87.702272146
40739,8/12 22:20,BATTERY,SIMPLE,41.863588895,-87.703075093
40740,8/12 22:30,BATTERY,AGGRAVATED DOMESTIC BATTERY: OTHER DANG WEAPON,41.761699343,-87.596957555
40741,8/12 22:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.755974849,-87.555333653
40742,8/12 22:40,BATTERY,DOMESTIC BATTERY SIMPLE,41.922438481,-87.744297632
40743,8/12 22:45,BATTERY,SIMPLE,41.896648654,-87.630248039
40744,8/12 22:45,BATTERY,DOMESTIC BATTERY SIMPLE,41.926111089,-87.775793077
40745,8/12 22:46,BATTERY,DOMESTIC BATTERY SIMPLE,41.703709645,-87.538909997
40746,8/12 22:57,BATTERY,SIMPLE,41.928165096,-87.635028477
40747,8/12 22:59,BATTERY,AGG PO HANDS NO/MIN INJURY,41.779483838,-87.663565851
40748,8/12 23:00,ASSAULT,AGGRAVATED:KNIFE/CUTTING INSTR,41.76363555,-87.583607896
40749,8/12 23:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.923364356,-87.729186609
40750,8/12 23:03,BATTERY,SIMPLE,41.833985056,-87.641315151
40751,8/12 23:20,BATTERY,DOMESTIC BATTERY SIMPLE,41.899199074,-87.769195098
40752,8/12 23:20,BATTERY,AGG PRO.EMP:KNIFE/CUTTING INST,41.801358629,-87.661698689
40753,8/12 23:25,BATTERY,DOMESTIC BATTERY SIMPLE,41.745394001,-87.600163368
